Package,License
is-fullwidth-code-point,MIT
is-glob,MIT
is-integer,ISC
is-my-json-valid,MIT
is-number,MIT
is-object,MIT
isobject,MIT
is-observable,MIT
is-odd,MIT
is-path-cwd,MIT
is-path-in-cwd,MIT
is-path-inside,MIT
is-plain-object,MIT
is-plain-obj,MIT
is-posix-bracket,MIT
is-primitive,MIT
is-promise,MIT
is-property,MIT
is-regex,MIT
is-regexp,MIT
is-relative,MIT
is-resolvable,MIT
is-retry-allowed,MIT
is-scoped,MIT
is-stream,MIT
isstream,MIT
is-symbol,MIT
istanbul,BSD-3-Clause
istextorbinary,MIT
is-typedarray,MIT
is-unc-path,MIT
isurl,MIT
is-utf8,MIT
is-valid-glob,MIT
is-windows,MIT
it.unimi.dsi:fastutil,Apache 2.0
jasmine-core,MIT
jasmine,MIT
jasmine-reporters,MIT
jasmine-spec-reporter,Apache 2.0
jasminewd2,MIT
javax.activation:activation,CDDL + GPLv2 with classpath exception
javax.annotation:javax.annotation-api,CDDL + GPLv2 with classpath exception
javax.cache:cache-api,CDDL + GPLv2 with classpath exception
javax.el:javax.el-api,CDDL + GPLv2 with classpath exception
javax.inject:javax.inject,Apache 2.0
javax.jdo:jdo-api,Apache 2.0
javax.mail:mail,CDDL + GPLv2 with classpath exception
javax.persistence:persistence-api,Eclipse Public License 1.0
javax.servlet:javax.servlet-api,CDDL + GPLv2 with classpath exception
javax.servlet.jsp:jsp-api,CDDL + GPLv2 with classpath exception
javax.servlet:servlet-api,CDDL + GPLv2 with classpath exception
javax.transaction:jta,Common Development and Distribution License (CDDL) v1.0
javax.validation:validation-api,Apache 2.0
javax.ws.rs:javax.ws.rs-api,CDDL + GPLv2 with classpath exception
javax.xml.bind:jaxb-api,CDDL + GPLv2 with classpath exception
javax.xml.stream:stax-api,CDDL + GPLv2 with classpath exception
javolution:javolution,BSD
jline:jline,BSD
jmespath,Apache 2.0
joda-time:joda-time,Apache 2.0
jodid25519,MIT
jonnii-yelp,
journey,MIT
jquery-placeholder-rails,MIT
jquery-rails,MIT
jquery-ui-rails,MIT
js-base64,BSD-3-Clause
js-beautify,MIT
jsbn,MIT
jschardet,LGPL-2.1+
jscodeshift,BSD-3-Clause
jsdom,MIT
jsesc,MIT
js-md5,MIT
json3,MIT
json5,MIT
json-buffer,MIT
jsonfile,MIT
jsonify,Public Domain
json-parse-better-errors,MIT
jsonpointer,MIT
json,Ruby
json-schema,BSD
json-schema-traverse,MIT
json-stable-stringify,MIT
json-stable-stringify-without-jsonify,MIT
json-stringify-safe,ISC
jspdf,MIT
jsprim,MIT
js-tokens,MIT
js-yaml,MIT
jszip,MIT
juice,MIT
junit:junit,Eclipse Public License 1.0
jwt,MIT
kaminari,MIT
karma-chrome-launcher,MIT
karma-coverage,MIT
karma-jasmine,MIT
karma,MIT
karma-ng-html2js-preprocessor,MIT
karma-phantomjs-launcher,MIT
karma-sourcemap-loader,MIT
kew,Apache 2.0
keyv,MIT
kgio,LGPL
kickbox,MIT
kind-of,MIT
klaw,MIT
km,Apache 2.0
koala,MIT
launchy,ISC
lazy-cache,MIT
lazy_high_charts,MIT
lazypipe,MIT
lazystream,MIT
lcid,MIT
ldjson-stream,BSD
leb,Apache 2.0
left-pad,WTFPL
leven,MIT
levenshtein,
levn,MIT
libv8,MIT
lie,MIT
liftoff,MIT
linguistics,BSD
listen,MIT
listr,MIT
listr-silent-renderer,MIT
listr-update-renderer,MIT
listr-verbose-renderer,MIT
list-stylesheets,MIT
little-plugger,MIT
livereload-js,MIT
loader-runner,MIT
loader-utils,MIT
load-json-file,MIT
locate-path,MIT
lodash.assignin,MIT
lodash.assign,MIT
lodash._baseassign,MIT
lodash._basecopy,MIT
lodash._basetostring,MIT
lodash._basevalues,MIT
lodash._bindcallback,MIT
lodash.bind,MIT
lodash.clonedeep,MIT
lodash._createassigner,MIT
lodash.defaults,MIT
lodash._escapehtmlchar,MIT
lodash.escape,MIT
lodash._escapestringchar,MIT
lodash.filter,MIT
lodash.flatten,MIT
lodash.foreach,MIT
lodash._getnative,MIT
lodash._htmlescapes,MIT
lodash.isarguments,MIT
lodash.isarray,MIT
lodash.isequal,MIT
lodash._isiterateecall,MIT
lodash._isnative,MIT
lodash.isobject,MIT
lodash.isplainobject,MIT
lodash.isstring,MIT
lodash.keys,MIT
lodash.map,MIT
lodash.mapvalues,MIT
lodash.merge,MIT
lodash.mergewith,MIT
lodash,MIT
lodash._objecttypes,MIT
lodash.pick,MIT
lodash.reduce,MIT
lodash._reescape,MIT
lodash._reevaluate,MIT
lodash._reinterpolate,MIT
lodash.reject,MIT
lodash.restparam,MIT
lodash._reunescapedhtml,MIT
lodash._root,MIT
lodash._shimkeys,MIT
lodash.some,MIT
lodash.sortby,MIT
lodash.template,MIT
lodash.templatesettings,MIT
lodash.values,MIT
log4j:apache-log4j-extras,Apache 2.0
log4js,Apache 2.0
logging,MIT
logglier,MIT
log_parser,MIT
log-symbols,MIT
log-update,MIT
long,Apache 2.0
longest,MIT
loofah,MIT
loose-envify,MIT
loud-rejection,MIT
lowercase-keys,MIT
lower-case,MIT
lru-cache,MIT
lru-queue,MIT
lumberjack,MIT
macaddr,Ruby
mail,MIT
make-dir,MIT
make-iterator,MIT
map-cache,MIT
map-obj,MIT
map-stream,MIT
map-visit,MIT
math-random,MIT
md5.js,MIT
mechanize,MIT
mediaquery-text,MIT
media-typer,MIT
mem-fs-editor,MIT
mem-fs,MIT
mem,MIT
memoizee,MIT
memory-fs,MIT
meow,MIT
merge2,MIT
merge-descriptors,MIT
merge-stream,MIT
metainspector,MIT
meta_search,MIT
methods,MIT
method_source,MIT
micromatch,MIT
miller-rabin,MIT
mime-db,MIT
mime,MIT
mimer,MIT
mime-types-data,MIT
mime-types,MIT
mimic-fn,MIT
mimic-response,MIT
mini_magick,MIT
minimalistic-assert,ISC
minimalistic-crypto-utils,MIT
minimatch,MIT
minimist,MIT
minipass,ISC
mini_portile2,MIT
mini_portile,MIT
minitest,MIT
minizlib,MIT
mississippi,BSD-2-Clause
mixin-deep,MIT
mixpanel_client,MIT
mixpanel,MIT
mkdirp,MIT
moment,MIT
move-concurrently,ISC
@mrmlnc/readdir-enhanced,MIT
ms,MIT
multi_json,MIT
multimatch,MIT
multipart-post,MIT
multipass,MIT
multipipe,MIT
multi_xml,MIT
mustermann-grape,MIT
mustermann,MIT
mute-stream,ISC
mx4j:mx4j,Apache 2.0
mysql2,MIT
mysql:mysql-connector-java,GPLv2
nan,MIT
nanomatch,MIT
natives,ISC
natural-compare,MIT
ncname,MIT
needle,MIT
negotiator,MIT
nenv,MIT
neo-async,MIT
nesty,MIT
net.authorize:anet-java-sdk,Authorize.net SDK License Agreement
net.bytebuddy:byte-buddy,Apache 2.0
net.gini.dropwizard:dropwizard-gelf,Apache 2.0
net-http-digest_auth,MIT
net-http-persistent,MIT
net.hydromatic:eigenbase-properties,Apache 2.0
net.iharder:base64,Public Domain
net.java.dev.jets3t:jets3t,Apache 2.0
net.java.dev.jna:jna,Apache 2.0
net.jcip:jcip-annotations,Creative Commons Attribution License
net.jodah:failsafe,Apache 2.0
net.jpountz.lz4:lz4,Apache 2.0
net.minidev:json-smart,Apache 2.0
net.mintern:primitive,GPLv2 with classpath exception
net.razorvine:pyrolite,MIT
netrc,MIT
net-scp,MIT
net.sf.jopt-simple:jopt-simple,MIT
net.sf.opencsv:opencsv,Apache 2.0
net.sf.py4j:py4j,New BSD
net.sf.supercsv:super-csv,Apache 2.0
net-sftp,MIT
net.sourceforge.argparse4j:argparse4j,MIT
net-ssh,MIT
newrelic_rpm,MIT
next-tick,MIT
nice-try,MIT
nio4r,MIT
no-case,MIT
node-dir,MIT
node-gyp,MIT
@nodelib/fs.stat,MIT
node-libs-browser,MIT
node-pre-gyp,BSD-3-Clause
node-sass,MIT
node-uuid,MIT
nokogiri,MIT
nomnom,MIT
nopt,MIT
nori,MIT
normalize-package-data,BSD-2-Clause
normalize-path,MIT
normalize-rails,MIT
normalize-url,MIT
notiffany,MIT
npm-bundled,ISC
npmlog,ISC
npm-packlist,ISC
npm-run-path,MIT
nth-check,BSD
ntlm-http,
null-check,MIT
number-is-nan,MIT
numbro,MIT
nwmatcher,MIT
oauth,MIT
oauth-sign,Apache 2.0
object-assign,MIT
object-component,MIT
object-copy,MIT
object.defaults,MIT
object-keys,MIT
object.map,MIT
object.omit,MIT
object.pick,MIT
object-values,MIT
object-visit,MIT
oily_png,MIT
omniauth,MIT
once,ISC
onetime,MIT
one.util:streamex,Apache 2.0
on-finished,MIT
optimist,MIT
optionator,MIT
options,MIT
ora,MIT
orchestrator,MIT
ordered-read-streams,MIT
org.antlr:antlr4-runtime,BSD
org.antlr:antlr,BSD licence
org.antlr:antlr-runtime,BSD licence
org.antlr:ST4,BSD licence
org.antlr:stringtemplate,BSD licence
org.apache.ant:ant,Apache 2.0
org.apache.ant:ant-launcher,Apache 2.0
org.apache.avro:avro,Apache 2.0
org.apache.avro:avro-ipc,Apache 2.0
org.apache.avro:avro-mapred,Apache 2.0
org.apache.calcite:calcite-avatica,Apache 2.0
org.apache.calcite:calcite-core,Apache 2.0
org.apache.calcite:calcite-linq4j,Apache 2.0
org.apache.cassandra:cassandra-all,Apache 2.0
org.apache.cassandra:cassandra-thrift,Apache 2.0
org.apache.commons:commons-compress,Apache 2.0
org.apache.commons:commons-crypto,Apache 2.0
org.apache.commons:commons-csv,Apache 2.0
org.apache.commons:commons-dbcp2,Apache 2.0
org.apache.commons:commons-email,Apache 2.0
org.apache.commons:commons-lang3,Apache 2.0
org.apache.commons:commons-math3,Apache 2.0
org.apache.commons:commons-pool2,Apache 2.0
org.apache.curator:curator-client,Apache 2.0
org.apache.curator:curator-framework,Apache 2.0
org.apache.curator:curator-recipes,Apache 2.0
org.apache.derby:derby,Apache 2.0
org.apache.directory.api:api-asn1-api,Apache 2.0
org.apache.directory.api:api-util,Apache 2.0
org.apache.directory.server:apacheds-i18n,Apache 2.0
org.apache.directory.server:apacheds-kerberos-codec,Apache 2.0
org.apache.felix:org.apache.felix.framework,Apache 2.0
org.apache.geronimo.specs:geronimo-annotation_1.0_spec,Apache 2.0
org.apache.geronimo.specs:geronimo-jaspic_1.0_spec,Apache 2.0
org.apache.geronimo.specs:geronimo-jta_1.1_spec,Apache 2.0
org.apache.hadoop:hadoop-annotations,Apache 2.0
org.apache.hadoop:hadoop-auth,Apache 2.0
org.apache.hadoop:hadoop-aws,Apache 2.0
org.apache.hadoop:hadoop-client,Apache 2.0
org.apache.hadoop:hadoop-common,Apache 2.0
org.apache.hadoop:hadoop-hdfs,Apache 2.0
org.apache.hadoop:hadoop-mapreduce-client-app,Apache 2.0
org.apache.hadoop:hadoop-mapreduce-client-common,Apache 2.0
org.apache.hadoop:hadoop-mapreduce-client-core,Apache 2.0
org.apache.hadoop:hadoop-mapreduce-client-jobclient,Apache 2.0
org.apache.hadoop:hadoop-mapreduce-client-shuffle,Apache 2.0
org.apache.hadoop:hadoop-yarn-api,Apache 2.0
org.apache.hadoop:hadoop-yarn-client,Apache 2.0
org.apache.hadoop:hadoop-yarn-common,Apache 2.0
org.apache.hadoop:hadoop-yarn-server-applicationhistoryservice,Apache 2.0
org.apache.hadoop:hadoop-yarn-server-common,Apache 2.0
org.apache.hadoop:hadoop-yarn-server-resourcemanager,Apache 2.0
org.apache.hadoop:hadoop-yarn-server-web-proxy,Apache 2.0
org.apache.hive:hive-common,Apache 2.0
org.apache.hive:hive-orc,Apache 2.0
org.apache.hive:hive-shims,Apache 2.0
org.apache.hive:hive-storage-api,Apache 2.0
org.apache.hive.shims:hive-shims-0.23,Apache 2.0
org.apache.hive.shims:hive-shims-common,Apache 2.0
org.apache.hive.shims:hive-shims-scheduler,Apache 2.0
org.apache.htrace:htrace-core,Apache 2.0
org.apache.httpcomponents:fluent-hc,Apache 2.0
org.apache.httpcomponents:httpclient,Apache 2.0
org.apache.httpcomponents:httpcore,Apache 2.0
org.apache.httpcomponents:httpmime,Apache 2.0
org.apache.ivy:ivy,Apache 2.0
org.apache.logging.log4j:log4j-1.2-api,Apache 2.0
org.apache.logging.log4j:log4j-api,Apache 2.0
org.apache.logging.log4j:log4j-slf4j-impl,Apache 2.0
org.apache.logging.log4j:log4j-to-slf4j,Apache 2.0
org.apache.logging.log4j:log4j-web,Apache 2.0
org.apache.maven:maven-aether-provider,Apache 2.0
org.apache.maven:maven-artifact,Apache 2.0
org.apache.maven:maven-builder-support,Apache 2.0
org.apache.maven:maven-model,Apache 2.0
org.apache.maven:maven-model-builder,Apache 2.0
org.apache.maven:maven-repository-metadata,Apache 2.0
org.apache.maven.wagon:wagon-provider-api,Apache 2.0
org.apache.parquet:parquet-avro,Apache 2.0
org.apache.parquet:parquet-column,Apache 2.0
org.apache.parquet:parquet-common,Apache 2.0
org.apache.parquet:parquet-encoding,Apache 2.0
org.apache.parquet:parquet-format,Apache 2.0
org.apache.parquet:parquet-hadoop,Apache 2.0
org.apache.parquet:parquet-jackson,Apache 2.0
org.apache.parquet:parquet-protobuf,Apache 2.0
org.apache.parquet:parquet-tools,Apache 2.0
org.apache.shiro:shiro-core,Apache 2.0
org.apache.shiro:shiro-guice,Apache 2.0
org.apache.solr:solr-solrj,Apache 2.0
org.apache.spark:spark-catalyst_2.11,Apache 2.0
org.apache.spark:spark-core_2.11,Apache 2.0
org.apache.spark:spark-hive_2.11,Apache 2.0
org.apache.spark:spark-launcher_2.11,Apache 2.0
org.apache.spark:spark-network-common_2.11,Apache 2.0
org.apache.spark:spark-network-shuffle_2.11,Apache 2.0
org.apache.spark:spark-sketch_2.11,Apache 2.0
org.apache.spark:spark-sql_2.11,Apache 2.0
org.apache.spark:spark-tags_2.11,Apache 2.0
org.apache.spark:spark-unsafe_2.11,Apache 2.0
org.apache.thrift:libfb303,Apache 2.0
org.apache.thrift:libthrift,Apache 2.0
org.apache.xbean:xbean-asm5-shaded,Apache 2.0
org.apache.zookeeper:zookeeper,Apache 2.0
org.assertj:assertj-core,Apache 2.0
org.beanshell:bsh,GNU LESSER GENERAL PUBLIC LICENSE
org.bgee.log4jdbc-log4j2:log4jdbc-log4j2-jdbc4,Apache 2.0
org.bouncycastle:bcpg-jdk15on,Bouncy Castle Licence
org.bouncycastle:bcprov-jdk15on,Bouncy Castle Licence
org.caffinitas.ohc:ohc-core,Apache 2.0
org.cassandraunit:cassandra-unit,GNU LESSER GENERAL PUBLIC LICENSE V3.0
org.ccil.cowan.tagsoup:tagsoup,Apache 2.0
org.codehaus.groovy:groovy,Apache 2.0
org.codehaus.groovy:groovy-json,Apache 2.0
org.codehaus.groovy:groovy-xml,Apache 2.0
org.codehaus.jackson:jackson-core-asl,Apache 2.0
org.codehaus.jackson:jackson-jaxrs,Apache 2.0
org.codehaus.jackson:jackson-mapper-asl,Apache 2.0
org.codehaus.jackson:jackson-xc,Apache 2.0
org.codehaus.janino:commons-compiler,New BSD
org.codehaus.janino:janino,New BSD
org.codehaus.jettison:jettison,Apache 2.0
org.codehaus.mojo:animal-sniffer-annotations,MIT
org.codehaus.plexus:plexus-classworlds,Apache 2.0
org.codehaus.plexus:plexus-component-annotations,Apache 2.0
org.codehaus.plexus:plexus-interpolation,Apache 2.0
org.codehaus.plexus:plexus-utils,Apache 2.0
org.codehaus.woodstox:stax2-api,BSD
org.codehaus.woodstox:woodstox-core-asl,Apache 2.0
org.coursera:dropwizard-metrics-datadog,BSD-3-Clause
org.coursera:metrics-datadog,BSD-3-Clause
org.datanucleus:datanucleus-api-jdo,Apache 2.0
org.datanucleus:datanucleus-core,Apache 2.0
org.datanucleus:datanucleus-rdbms,Apache 2.0
org.easymock:easymock,Apache 2.0
org.eclipse.aether:aether-api,Eclipse Public License 1.0
org.eclipse.aether:aether-connector-basic,Eclipse Public License 1.0
org.eclipse.aether:aether-impl,Eclipse Public License 1.0
org.eclipse.aether:aether-spi,Eclipse Public License 1.0
org.eclipse.aether:aether-transport-wagon,Eclipse Public License 1.0
org.eclipse.aether:aether-util,Eclipse Public License 1.0
org.eclipse.jdt.core.compiler:ecj,Eclipse Public License 1.0
org.eclipse.jetty.aggregate:jetty-all,Apache 2.0
org.eclipse.jetty:jetty-continuation,Apache 2.0
org.eclipse.jetty:jetty-http,Apache 2.0
org.eclipse.jetty:jetty-io,Apache 2.0
org.eclipse.jetty:jetty-security,Apache 2.0
org.eclipse.jetty:jetty-server,Apache 2.0
org.eclipse.jetty:jetty-servlet,Apache 2.0
org.eclipse.jetty:jetty-servlets,Apache 2.0
org.eclipse.jetty:jetty-util,Apache 2.0
org.eclipse.jetty:jetty-webapp,Apache 2.0
org.eclipse.jetty:jetty-xml,Apache 2.0
org.eclipse.jetty.toolchain.setuid:jetty-setuid-java,Apache 2.0
org.eclipse.sisu:org.eclipse.sisu.inject,Eclipse Public License 1.0
org.eclipse.sisu:org.eclipse.sisu.plexus,Eclipse Public License 1.0
org.ehcache:ehcache,Apache 2.0
org.ehcache:ehcache-clustered,Apache 2.0
org.ehcache.integrations.shiro:shiro-ehcache3,Apache 2.0
org.flywaydb:flyway-core,Apache 2.0
org.fusesource.leveldbjni:leveldbjni-all,BSD-3-Clause
org.fusesource:sigar,Apache 2.0
org.glassfish.grizzly:grizzly-framework,CDDL + GPLv2 with classpath exception
org.glassfish.grizzly:grizzly-http,CDDL + GPLv2 with classpath exception
org.glassfish.grizzly:grizzly-http-server,CDDL + GPLv2 with classpath exception
org.glassfish.grizzly:grizzly-http-servlet,CDDL + GPLv2 with classpath exception
org.glassfish.hk2:hk2-api,CDDL + GPLv2 with classpath exception
org.glassfish.hk2:hk2-locator,CDDL + GPLv2 with classpath exception
org.glassfish.hk2:hk2-utils,CDDL + GPLv2 with classpath exception
org.glassfish.hk2:osgi-resource-locator,CDDL + GPLv2 with classpath exception
org.glassfish:javax.el,CDDL + GPLv2 with classpath exception
org.glassfish.jersey.bundles.repackaged:jersey-guava,CDDL + GPLv2 with classpath exception
org.glassfish.jersey.containers:jersey-container-grizzly2-http,CDDL + GPLv2 with classpath exception
org.glassfish.jersey.containers:jersey-container-grizzly2-servlet,CDDL + GPLv2 with classpath exception
org.glassfish.jersey.containers:jersey-container-jetty-http,CDDL + GPLv2 with classpath exception
org.glassfish.jersey.containers:jersey-container-servlet,CDDL + GPLv2 with classpath exception
org.glassfish.jersey.containers:jersey-container-servlet-core,CDDL + GPLv2 with classpath exception
org.glassfish.jersey.core:jersey-client,CDDL + GPLv2 with classpath exception
org.glassfish.jersey.core:jersey-common,CDDL + GPLv2 with classpath exception
org.glassfish.jersey.core:jersey-server,CDDL + GPLv2 with classpath exception
org.glassfish.jersey.ext:jersey-bean-validation,CDDL + GPLv2 with classpath exception
org.glassfish.jersey.ext:jersey-metainf-services,CDDL + GPLv2 with classpath exception
org.glassfish.jersey.media:jersey-media-jaxb,CDDL + GPLv2 with classpath exception
org.glassfish.jersey.media:jersey-media-multipart,CDDL + GPLv2 with classpath exception
org.glassfish.jersey.test-framework:jersey-test-framework-core,CDDL + GPLv2 with classpath exception
org.glassfish.jersey.test-framework.providers:jersey-test-framework-provider-grizzly2,CDDL + GPLv2 with classpath exception
org.glassfish.jersey.test-framework.providers:jersey-test-framework-provider-inmemory,CDDL + GPLv2 with classpath exception
org.glassfish.jersey.test-framework.providers:jersey-test-framework-provider-jetty,CDDL + GPLv2 with classpath exception
org.glassfish.web:javax.el,CDDL + GPLv2 with classpath exception
org.hamcrest:hamcrest-core,New BSD
org.hamcrest:hamcrest-junit,Eclipse Public License 1.0
org.hamcrest:hamcrest-library,New BSD
org.hamcrest:java-hamcrest,BSD Licence 3
org.hibernate:hibernate-validator,Apache 2.0
org.htrace:htrace-core,Apache 2.0
org.iq80.snappy:snappy,Apache 2.0
org.javassist:javassist,Apache 2.0
org.javatuples:javatuples,Apache 2.0
org.jboss.logging:jboss-logging,Apache 2.0
org.jdbi:jdbi,Apache 2.0
org.jetbrains:annotations,Apache 2.0
org.jetbrains.kotlin:kotlin-stdlib,Apache 2.0
org.jetbrains.kotlin:kotlin-stdlib-jre7,Apache 2.0
org.jetbrains.kotlin:kotlin-stdlib-jre8,Apache 2.0
org.jetbrains.kotlin:kotlin-test,Apache 2.0
org.jmockit:jmockit,MIT
org.joda:joda-money,Apache 2.0
org.jodd:jodd-core,New BSD
org.jooq:jooq,Apache 2.0
org.json4s:json4s-ast_2.11,Apache 2.0
org.json4s:json4s-core_2.11,Apache 2.0
org.json4s:json4s-jackson_2.11,Apache 2.0
org.json:json,The JSON License
org.jvnet.mimepull:mimepull,CDDL + GPLv2 with classpath exception
org.kill-bill.billing:killbill-api,Apache 2.0
org.kill-bill.billing:killbill-client-java,Apache 2.0
org.kill-bill.billing:killbill-internal-api,Apache 2.0
org.kill-bill.billing:killbill-platform-api,Apache 2.0
org.kill-bill.billing:killbill-platform-base,Apache 2.0
org.kill-bill.billing:killbill-platform-osgi,Apache 2.0
org.kill-bill.billing:killbill-platform-osgi-api,Apache 2.0
org.kill-bill.billing:killbill-platform-osgi-bundles-lib-killbill,Apache 2.0
org.kill-bill.billing:killbill-platform-osgi-bundles-lib-slf4j-osgi,Apache 2.0
org.kill-bill.billing:killbill-util,Apache 2.0
org.kill-bill.billing.plugin.java:killbill-base-plugin,Apache 2.0
org.kill-bill.billing.plugin:killbill-plugin-api-invoice,Apache 2.0
org.kill-bill.billing.plugin:killbill-plugin-api-notification,Apache 2.0
org.kill-bill.billing.plugin:killbill-plugin-api-payment,Apache 2.0
org.kill-bill.commons:killbill-clock,Apache 2.0
org.kill-bill.commons:killbill-concurrent,Apache 2.0
org.kill-bill.commons:killbill-embeddeddb-common,Apache 2.0
org.kill-bill.commons:killbill-jdbi,Apache 2.0
org.kill-bill.commons:killbill-locker,Apache 2.0
org.kill-bill.commons:killbill-queue,Apache 2.0
org.kill-bill.commons:killbill-xmlloader,Apache 2.0
org.logback-extensions:logback-ext-loggly,Apache 2.0
org.mindrot:jbcrypt,BSD
org.mockito:mockito-core,MIT
org.mortbay.jetty:jetty,Apache 2.0
org.mortbay.jetty:jetty-util,Apache 2.0
org.mortbay.jetty:servlet-api,Apache 2.0
org.noggit:noggit,Apache 2.0
org.objenesis:objenesis,Apache 2.0
org.openjdk.jmh:jmh-core,GPLv2 with classpath exception
org.openjdk.jmh:jmh-generator-annprocess,GPLv2 with classpath exception
org.osgi:org.osgi.compendium,Apache 2.0
org.osgi:org.osgi.core,Apache 2.0
org.ow2.asm:asm-analysis,BSD
org.ow2.asm:asm,BSD
org.ow2.asm:asm-commons,BSD
org.ow2.asm:asm-debug-all,BSD
org.ow2.asm:asm-tree,BSD
org.ow2.asm:asm-util,BSD
org.postgresql:postgresql,The PostgreSQL License
org.projectlombok:lombok,MIT
org.reflections:reflections,New BSD
org.roaringbitmap:RoaringBitmap,Apache 2.0
org.scala-lang.modules:scala-parser-combinators_2.11,BSD 3-clause
org.scala-lang.modules:scala-xml_2.11,BSD 3-clause
org.scala-lang:scala-compiler,BSD 3-Clause
org.scala-lang:scala-library,BSD 3-Clause
org.scala-lang:scalap,BSD 3-Clause
org.scala-lang:scala-reflect,BSD 3-Clause
org.scalatest:scalatest_2.11,Apache 2.0
org.skife.config:config-magic,Apache 2.0
org.skyscreamer:jsonassert,Apache 2.0
org.slf4j:jcl-over-slf4j,MIT
org.slf4j:jul-to-slf4j,MIT
org.slf4j:log4j-over-slf4j,Apache 2.0
org.slf4j:osgi-over-slf4j,MIT
org.slf4j:slf4j-api,MIT
org.slf4j:slf4j-nop,MIT
org.slf4j:slf4j-simple,MIT
org.spark-project.hive:hive-exec,Apache 2.0
org.spark-project.hive:hive-metastore,Apache 2.0
org.spark-project.spark:unused,Apache 2.0
org.springframework.security:spring-security-core,Apache 2.0
org.testng:testng,Apache 2.0
org.tukaani:xz,Public Domain
org.w3c:dom,Apache 2.0
org.weakref:jmxutils,Apache 2.0
org.xerial.snappy:snappy-java,Apache 2.0
org.yaml:snakeyaml,Apache 2.0
org.zalando.org.springframework.build:aws-maven,Apache 2.0
orm_adapter,MIT
oro:oro,Apache 1.1
os-browserify,MIT
osenv,ISC
os-homedir,MIT
os-locale,MIT
os-tmpdir,MIT
output-file-sync,MIT
pad-component,MIT
pako,(MIT AND Zlib)
paperclip,MIT
paper_trail,MIT
parallel-transform,MIT
param-case,MIT
parse5,MIT
parse-asn1,ISC
parse-filepath,MIT
parse-glob,MIT
parse-json,MIT
parsejson,MIT
parse-passwd,MIT
parseqs,MIT
parser,MIT
parseuri,MIT
parseurl,MIT
pascal-case,MIT
pascalcase,MIT
passenger,MIT
path-browserify,MIT
path-dirname,MIT
path-exists,MIT
path-is-absolute,MIT
path-is-inside,MIT
path-key,MIT
path-parse,MIT
path-root,MIT
path-root-regex,MIT
path-to-regexp,MIT
path-type,MIT
pause-stream,Apache 2.0
pbkdf2,MIT
p-cancelable,MIT
pdf-reader,MIT
p-each-series,MIT
pegjs,MIT
pend,MIT
performance-now,MIT
p-finally,MIT
pg,New BSD
phantomjs-prebuilt,Apache 2.0
pify,MIT
pinkie,MIT
pinkie-promise,MIT
p-is-promise,MIT
pkg-config,LGPLv2+
pkg-dir,MIT
p-lazy,MIT
p-limit,MIT
plist,MIT
p-locate,MIT
plugin-error,MIT
plugin-log,MIT
pluralize,MIT
plur,MIT
p-map,MIT
pn,MIT
poltergeist,MIT
polyamorous,MIT
polyglot,MIT
posix-character-classes,MIT
possessive,MIT
postrank-uri,MIT
powerpack,MIT
prawn,PRAWN
p-reduce,MIT
prelude-ls,MIT
premailer,New BSD
premailer-rails,MIT
prepend-http,MIT
preserve,MIT
prettier,MIT
pretty-bytes,MIT
pretty-hrtime,MIT
private,MIT
process,MIT
process-nextick-args,MIT
progress,MIT
promise-inflight,ISC
properties-parser,MIT
protagonist,MIT
proto-list,ISC
protractor,MIT
proxy-addr,MIT
prr,MIT
pry-byebug,MIT
pry-doc,MIT
pry,MIT
pry-rails,MIT
pry-stack_explorer,MIT
pseudomap,ISC
p-timeout,MIT
p-try,MIT
public-encrypt,MIT
public_suffix,MIT
pumpify,MIT
pump,MIT
punycode,MIT
qjobs,MIT
q,MIT
qs,BSD
querystring-es3,MIT
query-string,MIT
querystring,MIT
quickbooks-ruby,MIT
rack-accept,MIT
rack-cache,MIT
rack-cors,MIT
rack-livereload,MIT
rack,MIT
rack-mount,MIT
rack-protection,MIT
rack-ssl,MIT
rack-test,MIT
rails-deprecated_sanitizer,MIT
rails-dev-boost,MIT
rails-dom-testing,MIT
rails-html-sanitizer,MIT
rails,MIT
railties,MIT
rainbow,MIT
raindrops,LGPL
rake,MIT
randomatic,MIT
randombytes,MIT
randomcolor,Public Domain
randomfill,MIT
range-parser,MIT
rapleaf_api,Apache 2.0
raw-body,MIT
rb-fsevent,MIT
rb-inotify,MIT
rc,Apache 2.0
rcfinder,MIT
rcloader,MIT
rdoc,Ruby
readable-stream@1.0.27-1,MIT
readable-stream,MIT
read-chunk,MIT
readdirp,MIT
readline-sync,MIT
read-pkg,MIT
read-pkg-up,MIT
recast,MIT
rechoir,MIT
recurly,MIT
redent,MIT
redis-actionpack,MIT
redis-activesupport,MIT
redis,MIT
redis-namespace,MIT
redis-rack,MIT
redis-rails,MIT
redis-store,MIT
reduce-component,Apache
ref,MIT
regenerate,MIT
regenerator,BSD
regenerator-runtime,MIT
regenerator-transform,BSD
regex-cache,MIT
regex-not,MIT
regexpp,MIT
regexp.prototype.flags,MIT
regexpu-core,MIT
regexpu,MIT
regjsgen,MIT
regjsparser,BSD
relateurl,MIT
remote-content,MIT
remove-trailing-separator,ISC
repeat-element,MIT
repeating,MIT
repeat-string,MIT
replace-ext,MIT
replacestream,BSD-3-Clause
request,Apache 2.0
request-progress,MIT
request-promise-core,ISC
request-promise-native,ISC
request_store,MIT
require_all,MIT
